﻿Bantuan Dinas Sosial Berdasarkan Kecamatan dan Program Bantuan,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,program_bantuan,sumber_dana_bantuan,jumlah_bantuan,satuan,,,,,,,,,,,,,,,,,
3601,3601070,Pandeglang,Munjul,2021,PBI,APBD," 1,660 ",KPM,,,,,,,,,,,,,,,,,
3601,3601110,Pandeglang,Pagelaran,2021,PBI,APBD, 573 ,KPM,,,,,,,,,,,,,,,,,
3601,3601180,Pandeglang,Pandeglang,2021,PBI,APBD," 1,831 ",KPM,,,,,,,,,,,,,,,,,
3601,3601060,Pandeglang,Panimbang,2021,PBI,APBD," 1,974 ",KPM,,,,,,,,,,,,,,,,,
3601,3601111,Pandeglang,Patia,2021,PBI,APBD, 896 ,KPM,,,,,,,,,,,,,,,,,
3601,3601080,Pandeglang,Picung,2021,PBI,APBD, 545 ,KPM,,,,,,,,,,,,,,,,,
3601,3601141,Pandeglang,Pulosari,2021,PBI,APBD," 1,354 ",KPM,,,,,,,,,,,,,,,,,
3601,3601100,Pandeglang,Saketi,2021,PBI,APBD," 1,303 ",KPM,,,,,,,,,,,,,,,,,
3601,3601072,Pandeglang,Sindangresmi,2021,PBI,APBD, 769 ,KPM,,,,,,,,,,,,,,,,,
3601,3601061,Pandeglang,Sobang,2021,PBI,APBD," 2,310 ",KPM,,,,,,,,,,,,,,,,,
3601,3601112,Pandeglang,Sukaresmi,2021,PBI,APBD, 917 ,KPM,,,,,,,,,,,,,,,,,
3601,3601010,Pandeglang,Sumur,2021,PBI,APBD, 704 ,KPM,,,,,,,,,,,,,,,,,
