no,kode_kabupaten,nama_kabupaten,nama_jembatan,ruas_jalan,kondisi_jembatan,tahun,dimensi_jembatan,satuan
225,3601,KAB. PANDEGLANG,Jembatan Gendir 2,Kalapanunggal - Campakawarna,Rusak berat,2022,5,Meter
226,3601,KAB. PANDEGLANG,Jembatan Pilar,Campakawarna - Cikupaeun,Rusak berat,2022,5,Meter
227,3601,KAB. PANDEGLANG,Jembatan Gayong,Campakawarna - Cikupaeun,Rusak berat,2022,3,Meter
228,3601,KAB. PANDEGLANG,Jembatan Pasir lancar,Campakawarna - Cikupaeun,Rusak berat,2022,5,Meter
229,3601,KAB. PANDEGLANG,Jembatan Sindangresmi,Campakawarna - Cikupaeun,Rusak berat,2022,3,Meter
230,3601,KAB. PANDEGLANG,Jembatan Kubu Jaiya,Pasangrahan - Kotadukuh,Rusak berat,2022,5,Meter
231,3601,KAB. PANDEGLANG,Jembatan Kotadukuh (Cikondang),Kotadukuh - Bojongmanik,Rusak berat,2022,6,Meter
232,3601,KAB. PANDEGLANG,Jembatan Bojongmanik,Kotadukuh - Bojongmanik,Rusak berat,2022,4,Meter
233,3601,KAB. PANDEGLANG,Jembatan Cibelah,Munjul - Curuglanglang,Baik ,2022,5,Meter
234,3601,KAB. PANDEGLANG,Jembatan Curuglanglang 1 (cililin),Munjul - Curuglanglang,Baik ,2022,4,Meter
235,3601,KAB. PANDEGLANG,Jembatan Curuglanglang 2,Munjul - Curuglanglang,Rusak berat,2022,5,Meter
236,3601,KAB. PANDEGLANG,Jembatan Curuglanglang 3,Munjul - Curuglanglang,Rusak Ringan,2022,5,Meter
237,3601,KAB. PANDEGLANG,Jembatan Cibitung,Ciakar - Cibitung,Rusak berat,2022,12,Meter
238,3601,KAB. PANDEGLANG,Jembatan Kp. Putat Jaya,Ciakar - Cibitung,Rusak Ringan,2022,7,Meter
239,3601,KAB. PANDEGLANG,Jembatan Cijalupang,Cibeulah - Cinusa,Rusak berat,2022,5,Meter
240,3601,KAB. PANDEGLANG,Jembatan Cinusa 2,Cinusa - Cikoronjo,Rusak berat,2022,5,Meter
241,3601,KAB. PANDEGLANG,Jembatan Cikadu,Cinusa - Cikoronjo,Baik ,2022,5,Meter
242,3601,KAB. PANDEGLANG,Jembatan Cikoronjo 5,Cikoronjo - Pancaran,Rusak berat,2022,5,Meter
243,3601,KAB. PANDEGLANG,Jembatan Cisampur,Cigalih - Panacaran,Rusak berat,2022,5,Meter
244,3601,KAB. PANDEGLANG,Jembatan Bakung - Dawon,Bakung - Dawon,Rusak berat,2022,5,Meter
245,3601,KAB. PANDEGLANG,Jembatan Taraju I,Taraju - Bongas,Rusak berat,2022,4,Meter
246,3601,KAB. PANDEGLANG,Jembatan citaraju,Katipes - Gunung Padi,Rusak berat,2022,5,Meter
247,3601,KAB. PANDEGLANG,Jembatan Cibodas I,Cibodas - Cipinang,Rusak berat,2022,3,Meter
248,3601,KAB. PANDEGLANG,Jembatan Cibodas II,Cibodas - Cipinang,Rusak berat,2022,3,Meter
249,3601,KAB. PANDEGLANG,Jembatan Cipinang,Cibodas - Cipinang,Rusak berat,2022,6,Meter
250,3601,KAB. PANDEGLANG,Jembatan Cibungur Gardu,Cibungur - Surianeun,Rusak berat,2022,6,Meter
251,3601,KAB. PANDEGLANG,Jembatan Sabang,Sidamukti - Leuwigede,Rusak Ringan,2022,3,Meter
252,3601,KAB. PANDEGLANG,Jembatan Sidamukti,Sidamukti - Leuwigede,Rusak Ringan,2022,12,Meter
253,3601,KAB. PANDEGLANG,Jembatan Bakung,Leuwigede - Bakung,Rusak Ringan,2022,3,Meter
254,3601,KAB. PANDEGLANG,Jembatan Surianeun,Surianeun - Cimoyan,Rusak Ringan,2022,18.5,Meter
255,3601,KAB. PANDEGLANG,Jembatan Cibeureum,Surianeun - Cimoyan,Baik ,2022,6,Meter
256,3601,KAB. PANDEGLANG,Jembatan Teluklada,Teluklada - Bojen,Rusak berat,2022,5,Meter
257,3601,KAB. PANDEGLANG,Jembatan Cigendir,Teluklada - Bojen,Rusak berat,2022,8,Meter
258,3601,KAB. PANDEGLANG,Jembatan Kubangbale,Teluklada - Bojen,Rusak berat,2022,12,Meter
259,3601,KAB. PANDEGLANG,Jembatan Cilodog,Teluklada - Bojen,Rusak berat,2022,12,Meter
260,3601,KAB. PANDEGLANG,Jembatan Kampung baru,Teluklada - Bojen,Rusak berat,2022,5,Meter
261,3601,KAB. PANDEGLANG,Jembatan Bojen Pasar,Teluklada - Bojen,Rusak berat,2022,5,Meter
262,3601,KAB. PANDEGLANG,Jembatan Kada,Teluklada - Bojen,Rusak berat,2022,5,Meter
263,3601,KAB. PANDEGLANG,Jembatan Sejahtera,Gombong - Kp. 10,Baik ,2022,4,Meter
264,3601,KAB. PANDEGLANG,Jembatan Perintis,Sobang - Bojen,Rusak Ringan,2022,8,Meter
265,3601,KAB. PANDEGLANG,Jembatan Ciwaru,Sobang - Bojen,Rusak Ringan,2022,5,Meter
266,3601,KAB. PANDEGLANG,Jembatan Pawang,Sobang - Bojen,Rusak Ringan,2022,5,Meter
267,3601,KAB. PANDEGLANG,Jembatan Pamatang dawa,Sobang - Bojen,Baik ,2022,10,Meter
268,3601,KAB. PANDEGLANG,Jembatan Bojen pasar,Sobang - Bojen,Baik ,2022,6,Meter
269,3601,KAB. PANDEGLANG,Jembatan babakan sawah,Marapat - Camara,Rusak berat,2022,12,Meter
270,3601,KAB. PANDEGLANG,Jembatan Cimapag,Marapat - Camara,Rusak berat,2022,5,Meter
271,3601,KAB. PANDEGLANG,Jembatan Cimapag 2,Marapat - Camara,Rusak berat,2022,5,Meter
272,3601,KAB. PANDEGLANG,Jembatan Kampung sawah,Marapat - Camara,Rusak berat,2022,12,Meter
273,3601,KAB. PANDEGLANG,Jembatan Cipeteuy,Cigeulis - Ciseureuheun,Rusak berat,2022,17,Meter
274,3601,KAB. PANDEGLANG,Jembatan Cipeteuy Girang,Cigeulis - Ciseureuheun,Baik ,2022,5,Meter
275,3601,KAB. PANDEGLANG,Jembatan Ciwangun,Sukajadi - Ciwangun,Runtuh,2022,9,Meter
276,3601,KAB. PANDEGLANG,Jembatan Pajagaan / Batuhideung,Ciwangun - Sudimanik,Baik ,2022,8,Meter
277,3601,KAB. PANDEGLANG,Jembatan Cibaliung,Ciwangun - Sudimanik,Baik ,2022,4,Meter
278,3601,KAB. PANDEGLANG,Jembatan Cikalong,Ciwangun - Sudimanik,Rusak berat,2022,22,Meter
279,3601,KAB. PANDEGLANG,Jembatan Cikadu,Ciwangun - Cikadu,Baik ,2022,8,Meter
280,3601,KAB. PANDEGLANG,Jembatan Cigadog,Ciwangun - Cikadu,Baik ,2022,5,Meter
281,3601,KAB. PANDEGLANG,Jembatan Sorongan,Sudimanik - Curug,Baik ,2022,5,Meter
282,3601,KAB. PANDEGLANG,Jembatan Ciemrat,Sudimanik - Curug,Rusak Ringan,2022,18,Meter
283,3601,KAB. PANDEGLANG,Jembatan Leuwikopo,Sudimanik - Curug,Baik ,2022,5,Meter
284,3601,KAB. PANDEGLANG,Jembatan Cipaas II,Curugciung - Cipaas,Rusak berat,2022,7,Meter
285,3601,KAB. PANDEGLANG,Jembatan Cibarengkok I,Umbulan - Situpotong,Baik ,2022,4,Meter
286,3601,KAB. PANDEGLANG,Jembatan Cibarengkok II,Umbulan - Situpotong,Rusak Ringan,2022,6,Meter
287,3601,KAB. PANDEGLANG,Jembatan Cibaliung,Umbulan - Situpotong,Rusak Ringan,2022,12,Meter
288,3601,KAB. PANDEGLANG,Jembatan Cibaliung - Cikeusik,Umbulan - Situpotong,Rusak Ringan,2022,8,Meter
289,3601,KAB. PANDEGLANG,Jembatan Cikananga,Cibingbin - Situpotong,Rusak berat,2022,5,Meter
290,3601,KAB. PANDEGLANG,Jembatan Cicadas,Cibingbin - Situpotong,Rusak berat,2022,10,Meter
291,3601,KAB. PANDEGLANG,Jembatan Cibingbin - Situpotong 3,Cibingbin - Situpotong,Rusak berat,2022,12,Meter
292,3601,KAB. PANDEGLANG,Jembatan Ciririgi I,Cikeusik - Bts. Rangkas,Sedang ,2022,6,Meter
293,3601,KAB. PANDEGLANG,Jembatan Ciririgi II,Cikeusik - Bts. Rangkas,Rusak berat,2022,50,Meter
294,3601,KAB. PANDEGLANG,Jembatan Cangkorek,Pasar Rancasenang - Leuwimuja,Baik ,2022,5,Meter
295,3601,KAB. PANDEGLANG,Jembatan Cisereh,Cikadu - Pasir Nangka,Rusak Ringan,2022,5,Meter
296,3601,KAB. PANDEGLANG,Jembatan Citando,Cikadu - Pasir Nangka,Rusak Ringan,2022,30,Meter
297,3601,KAB. PANDEGLANG,Jembatan Rahong,Cikadu - Pasir Nangka,Rusak berat,2022,24,Meter
298,3601,KAB. PANDEGLANG,Jembatan Cimaridin,Cikadu - Pasir Nangka,Rusak berat,2022,5,Meter
299,3601,KAB. PANDEGLANG,Jembatan Cikalong,Ciburial - Cikadu,Rusak berat,2022,5,Meter
300,3601,KAB. PANDEGLANG,Jembatan Cimahpar I,Cikadu - Sudimanik,Baik ,2022,5,Meter
301,3601,KAB. PANDEGLANG,Jembatan Cikaramat,Cikadu - Sudimanik,Baik ,2022,5,Meter
302,3601,KAB. PANDEGLANG,Jembatan Cangkeuteuk,Padali - Pasir Nangka,Rusak berat,2022,5,Meter
303,3601,KAB. PANDEGLANG,Jembatan Mangkualam 1,Padali - Pasir Nangka,Rusak berat,2022,5,Meter
304,3601,KAB. PANDEGLANG,Jembatan Mangkualam 2,Padali - Pasir Nangka,Rusak berat,2022,12,Meter
305,3601,KAB. PANDEGLANG,Jembatan Cibeber 1,Padali - Pasir Nangka,Rusak berat,2022,6,Meter
306,3601,KAB. PANDEGLANG,Jembatan Cibeber 2,Padali - Pasir Nangka,Rusak berat,2022,5,Meter
307,3601,KAB. PANDEGLANG,Jembatan Pasir Nangka,Padali - Pasir Nangka,Rusak berat,2022,6,Meter
308,3601,KAB. PANDEGLANG,Jembatan Cilegok,Psr. Nangka - Ciaer Jeruk,Rusak berat,2022,5,Meter
309,3601,KAB. PANDEGLANG,Jembatan Tugu,Psr. Nangka - Ciaer Jeruk,Rusak Ringan,2022,60.5,Meter
310,3601,KAB. PANDEGLANG,Jembatan Cibadak 2,Psr. Nangka - Ciaer Jeruk,Rusak berat,2022,4,Meter
311,3601,KAB. PANDEGLANG,Jembatan Cihandoyan,Psr. Nangka - Ciaer Jeruk,Rusak Ringan,2022,35,Meter
312,3601,KAB. PANDEGLANG,Jembatan Rancecet,Psr. Nangka - Ciaer Jeruk,Rusak Ringan,2022,12,Meter
313,3601,KAB. PANDEGLANG,Jembatan Rancecet Cipinang 1,Psr. Nangka - Ciaer Jeruk,Rusak Ringan,2022,8,Meter
314,3601,KAB. PANDEGLANG,Jembatan Rancecet Cipinang 2,Psr. Nangka - Ciaer Jeruk,Rusak berat,2022,5,Meter
315,3601,KAB. PANDEGLANG,Jembatan Ciaer Jeruk I,Psr. Nangka - Ciaer Jeruk,Rusak berat,2022,5,Meter
316,3601,KAB. PANDEGLANG,Jembatan Ciaer Jeruk II,Psr. Nangka - Ciaer Jeruk,Rusak Ringan,2022,24,Meter
