no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_bencana_alam,jumlah,satuan
281,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Kekeringan,0,Kejadian
282,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Kekeringan,0,Kejadian
283,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Kekeringan,0,Kejadian
284,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Kekeringan,0,Kejadian
285,3601,360128,KAB. PANDEGLANG,CARITA,2022,Kekeringan,0,Kejadian
286,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Kekeringan,0,Kejadian
287,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Kekeringan,0,Kejadian
288,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Kekeringan,0,Kejadian
289,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Kekeringan,0,Kejadian
290,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Kekeringan,0,Kejadian
291,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Kekeringan,0,Kejadian
292,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Kekeringan,0,Kejadian
293,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Kekeringan,0,Kejadian
294,3601,360123,KAB. PANDEGLANG,CISATA,2022,Kekeringan,0,Kejadian
295,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Kekeringan,0,Kejadian
296,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Kekeringan,0,Kejadian
297,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Kekeringan,0,Kejadian
298,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Kekeringan,0,Kejadian
299,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Kekeringan,0,Kejadian
300,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Kekeringan,0,Kejadian
301,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Kekeringan,0,Kejadian
302,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Kekeringan,0,Kejadian
303,3601,360113,KAB. PANDEGLANG,MENES,2022,Kekeringan,0,Kejadian
304,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Kekeringan,0,Kejadian
305,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Kekeringan,0,Kejadian
306,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Kekeringan,0,Kejadian
307,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Kekeringan,0,Kejadian
308,3601,360124,KAB. PANDEGLANG,PATIA,2022,Kekeringan,0,Kejadian
309,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Kekeringan,0,Kejadian
310,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Kekeringan,0,Kejadian
311,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Kekeringan,0,Kejadian
312,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Kekeringan,0,Kejadian
313,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Kekeringan,0,Kejadian
314,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Kekeringan,0,Kejadian
315,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Kekeringan,0,Kejadian
316,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Tanah Longsor,0,Kejadian
317,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Tanah Longsor,1,Kejadian
318,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Tanah Longsor,1,Kejadian
319,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Tanah Longsor,2,Kejadian
320,3601,360128,KAB. PANDEGLANG,CARITA,2022,Tanah Longsor,0,Kejadian
321,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Tanah Longsor,0,Kejadian
322,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Tanah Longsor,0,Kejadian
323,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Tanah Longsor,0,Kejadian
324,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Tanah Longsor,0,Kejadian
325,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Tanah Longsor,0,Kejadian
326,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Tanah Longsor,0,Kejadian
327,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Tanah Longsor,0,Kejadian
328,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Tanah Longsor,0,Kejadian
329,3601,360123,KAB. PANDEGLANG,CISATA,2022,Tanah Longsor,0,Kejadian
330,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Tanah Longsor,0,Kejadian
331,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Tanah Longsor,0,Kejadian
332,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Tanah Longsor,0,Kejadian
333,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Tanah Longsor,0,Kejadian
334,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Tanah Longsor,0,Kejadian
335,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Tanah Longsor,0,Kejadian
336,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Tanah Longsor,3,Kejadian
337,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Tanah Longsor,0,Kejadian
338,3601,360113,KAB. PANDEGLANG,MENES,2022,Tanah Longsor,0,Kejadian
339,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Tanah Longsor,0,Kejadian
340,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Tanah Longsor,1,Kejadian
341,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Tanah Longsor,0,Kejadian
342,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Tanah Longsor,0,Kejadian
343,3601,360124,KAB. PANDEGLANG,PATIA,2022,Tanah Longsor,0,Kejadian
344,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Tanah Longsor,0,Kejadian
345,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Tanah Longsor,0,Kejadian
346,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Tanah Longsor,1,Kejadian
347,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Tanah Longsor,0,Kejadian
348,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Tanah Longsor,0,Kejadian
349,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Tanah Longsor,0,Kejadian
350,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Tanah Longsor,0,Kejadian
351,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Puting Beliung,0,Kejadian
352,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Puting Beliung,0,Kejadian
353,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Puting Beliung,0,Kejadian
354,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Puting Beliung,0,Kejadian
355,3601,360128,KAB. PANDEGLANG,CARITA,2022,Puting Beliung,0,Kejadian
356,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Puting Beliung,0,Kejadian
357,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Puting Beliung,0,Kejadian
358,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Puting Beliung,0,Kejadian
359,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Puting Beliung,0,Kejadian
360,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Puting Beliung,0,Kejadian
361,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Puting Beliung,0,Kejadian
362,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Puting Beliung,0,Kejadian
363,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Puting Beliung,0,Kejadian
364,3601,360123,KAB. PANDEGLANG,CISATA,2022,Puting Beliung,0,Kejadian
365,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Puting Beliung,0,Kejadian
366,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Puting Beliung,0,Kejadian
367,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Puting Beliung,0,Kejadian
368,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Puting Beliung,0,Kejadian
369,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Puting Beliung,0,Kejadian
370,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Puting Beliung,0,Kejadian
371,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Puting Beliung,0,Kejadian
372,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Puting Beliung,0,Kejadian
373,3601,360113,KAB. PANDEGLANG,MENES,2022,Puting Beliung,0,Kejadian
374,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Puting Beliung,0,Kejadian
375,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Puting Beliung,0,Kejadian
376,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Puting Beliung,0,Kejadian
377,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Puting Beliung,0,Kejadian
378,3601,360124,KAB. PANDEGLANG,PATIA,2022,Puting Beliung,0,Kejadian
379,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Puting Beliung,0,Kejadian
380,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Puting Beliung,0,Kejadian
381,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Puting Beliung,0,Kejadian
382,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Puting Beliung,0,Kejadian
383,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Puting Beliung,0,Kejadian
384,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Puting Beliung,0,Kejadian
385,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Puting Beliung,0,Kejadian
386,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Tsunami,0,Kejadian
387,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Tsunami,0,Kejadian
388,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Tsunami,0,Kejadian
389,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Tsunami,0,Kejadian
390,3601,360128,KAB. PANDEGLANG,CARITA,2022,Tsunami,0,Kejadian
391,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Tsunami,0,Kejadian
392,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Tsunami,0,Kejadian
393,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Tsunami,0,Kejadian
394,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Tsunami,0,Kejadian
395,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Tsunami,0,Kejadian
396,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Tsunami,0,Kejadian
397,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Tsunami,0,Kejadian
398,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Tsunami,0,Kejadian
399,3601,360123,KAB. PANDEGLANG,CISATA,2022,Tsunami,0,Kejadian
400,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Tsunami,0,Kejadian
401,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Tsunami,0,Kejadian
402,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Tsunami,0,Kejadian
403,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Tsunami,0,Kejadian
404,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Tsunami,0,Kejadian
405,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Tsunami,0,Kejadian
406,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Tsunami,0,Kejadian
407,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Tsunami,0,Kejadian
408,3601,360113,KAB. PANDEGLANG,MENES,2022,Tsunami,0,Kejadian
409,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Tsunami,0,Kejadian
410,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Tsunami,0,Kejadian
411,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Tsunami,0,Kejadian
412,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Tsunami,0,Kejadian
413,3601,360124,KAB. PANDEGLANG,PATIA,2022,Tsunami,0,Kejadian
414,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Tsunami,0,Kejadian
415,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Tsunami,0,Kejadian
416,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Tsunami,0,Kejadian
417,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Tsunami,0,Kejadian
418,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Tsunami,0,Kejadian
419,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Tsunami,0,Kejadian
420,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Tsunami,0,Kejadian
