no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,ruas_jalan,kondisi,tahun,panjang_jalan,satuan
286,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0.2,Km
287,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,0,Km
288,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,0.6,Km
289,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Cikeper - Medong,Baik,2022,1.25,Km
290,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0,Km
291,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,0,Km
292,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,1,Km
293,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Medong - Cireungit,Baik,2022,0,Km
294,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0,Km
295,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,0,Km
296,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,1,Km
297,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Cireungit - Kadutapen,Baik,2022,0.85,Km
298,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0,Km
299,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,0,Km
300,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,2,Km
301,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Kadutapen - Mekarjaya,Baik,2022,1.05,Km
302,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0,Km
303,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,0,Km
304,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,0.8,Km
305,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Mekarjaya - Pareang,Baik,2022,0.4,Km
306,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0,Km
307,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,0,Km
308,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,0.6,Km
309,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Pareang - Kamalangan,Baik,2022,0.45,Km
310,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0,Km
311,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,0,Km
312,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,0.8,Km
313,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Kadubelang - Jaha,Baik,2022,1,Km
314,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0.4,Km
315,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,0,Km
316,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,0.6,Km
317,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Cigeudeug - Kadubelang,Baik,2022,1.7,Km
318,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0.2,Km
319,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,0.4,Km
320,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,1.2,Km
321,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Cireungit - Cigeudeug,Baik,2022,0,Km
322,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0,Km
323,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,0,Km
324,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,2,Km
325,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Mandalawangi - Limusluhur,Baik,2022,5.1,Km
326,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Sedang,2022,0,Km
327,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Ringan,2022,0,Km
328,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Berat,2022,0,Km
329,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Pari - Karoya,Baik,2022,0.6,Km
330,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Sedang,2022,0.6,Km
331,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Ringan,2022,0,Km
332,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Berat,2022,2.7,Km
333,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Karoya - Gunung Jalu,Baik,2022,1.6,Km
334,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Sedang,2022,0.6,Km
335,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Ringan,2022,0,Km
336,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Berat,2022,1.5,Km
337,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Karoya - Limusluhur,Baik,2022,1,Km
338,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Sedang,2022,0.4,Km
339,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Ringan,2022,0,Km
340,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Berat,2022,1.6,Km
341,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Cikalir - Turalak,Baik,2022,3,Km
342,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Sedang,2022,0.8,Km
343,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Ringan,2022,0.2,Km
344,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Berat,2022,1.4,Km
345,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Nembol - Mandalawangi,Baik,2022,1.2,Km
346,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Sedang,2022,0,Km
347,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Ringan,2022,1.4,Km
348,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Berat,2022,0.4,Km
349,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Nembol (Mandalawangi)  - Giripawana,Baik,2022,1.2,Km
350,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Sedang,2022,0.8,Km
351,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Ringan,2022,0,Km
352,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Berat,2022,0,Km
353,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Leuwiputih - Nembol,Baik,2022,0,Km
354,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Sedang,2022,0.8,Km
355,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Ringan,2022,0.7,Km
356,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Berat,2022,0,Km
357,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Leuwiputih - SPN - Sirnagalih,Baik,2022,3.6,Km
358,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Sedang,2022,0.6,Km
359,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Ringan,2022,0.8,Km
360,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Berat,2022,0,Km
361,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Kaducina - Sukasari,Baik,2022,1.2,Km
362,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Sedang,2022,0.8,Km
363,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Ringan,2022,0,Km
364,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,,Rusak Berat,2022,0,Km
365,3601,360115,KAB. PANDEGLANG,CIPEUCANG,Salawi - Kadugadung,Baik,2022,1.6,Km
366,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Sedang,2022,0.4,Km
367,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Rusak Ringan,2022,0,Km
368,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Rusak Berat,2022,0,Km
369,3601,360115,KAB. PANDEGLANG,CIPEUCANG,Kadugadung - Koncang,Baik,2022,0,Km
370,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Sedang,2022,2,Km
371,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Rusak Ringan,2022,0,Km
372,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Rusak Berat,2022,0,Km
373,3601,360115,KAB. PANDEGLANG,CIPEUCANG,Cipeucang - Parigi,Baik,2022,0.4,Km
374,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Sedang,2022,2,Km
375,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Rusak Ringan,2022,0.4,Km
376,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Rusak Berat,2022,1.2,Km
377,3601,360115,KAB. PANDEGLANG,CIPEUCANG,Cimongkor - Kalanggunung,Baik,2022,0.8,Km
378,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Sedang,2022,0.8,Km
379,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Rusak Ringan,2022,0.6,Km
380,3601,360115,KAB. PANDEGLANG,CIPEUCANG,,Rusak Berat,2022,0.8,Km
381,3601,360114,KAB. PANDEGLANG,SAKETI,Sodong - Langensari,Baik,2022,2.2,Km
382,3601,360114,KAB. PANDEGLANG,SAKETI,,Sedang,2022,0.2,Km
383,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Ringan,2022,0,Km
384,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Berat,2022,0.6,Km
385,3601,360114,KAB. PANDEGLANG,SAKETI,Lengensari - Kadubera,Baik,2022,0,Km
386,3601,360114,KAB. PANDEGLANG,SAKETI,,Sedang,2022,0,Km
387,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Ringan,2022,0.6,Km
388,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Berat,2022,4.4,Km
389,3601,360114,KAB. PANDEGLANG,SAKETI,Kadubera - Pasirpanjang,Baik,2022,0,Km
390,3601,360114,KAB. PANDEGLANG,SAKETI,,Sedang,2022,0.6,Km
391,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Ringan,2022,0.5,Km
392,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Berat,2022,0.4,Km
393,3601,360114,KAB. PANDEGLANG,SAKETI,Ciandur - Parianta,Baik,2022,0,Km
394,3601,360114,KAB. PANDEGLANG,SAKETI,,Sedang,2022,4,Km
395,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Ringan,2022,0.4,Km
396,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Berat,2022,0,Km
397,3601,360114,KAB. PANDEGLANG,SAKETI,Sodong Pintu - Majau,Baik,2022,4,Km
398,3601,360114,KAB. PANDEGLANG,SAKETI,,Sedang,2022,0,Km
399,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Ringan,2022,0,Km
400,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Berat,2022,0,Km
401,3601,360114,KAB. PANDEGLANG,SAKETI,Majau - Geredug,Baik,2022,0.2,Km
402,3601,360114,KAB. PANDEGLANG,SAKETI,,Sedang,2022,0,Km
403,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Ringan,2022,0,Km
404,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Berat,2022,0.8,Km
405,3601,360114,KAB. PANDEGLANG,SAKETI,Badulang (Cipeucang Pasir) - Parigi,Baik,2022,5.8,Km
406,3601,360114,KAB. PANDEGLANG,SAKETI,,Sedang,2022,0.2,Km
407,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Ringan,2022,0,Km
408,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Berat,2022,0,Km
409,3601,360114,KAB. PANDEGLANG,SAKETI,Polsek Saketi - Pamatang,Baik,2022,0.8,Km
410,3601,360114,KAB. PANDEGLANG,SAKETI,,Sedang,2022,0,Km
411,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Ringan,2022,2.2,Km
412,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Berat,2022,0,Km
413,3601,360114,KAB. PANDEGLANG,SAKETI,Manunjang - Pamatang,Baik,2022,1,Km
414,3601,360114,KAB. PANDEGLANG,SAKETI,,Sedang,2022,0,Km
415,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Ringan,2022,1.4,Km
416,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Berat,2022,0.6,Km
417,3601,360114,KAB. PANDEGLANG,SAKETI,Pamatang - Majau,Baik,2022,0,Km
418,3601,360114,KAB. PANDEGLANG,SAKETI,,Sedang,2022,1.2,Km
419,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Ringan,2022,0.3,Km
420,3601,360114,KAB. PANDEGLANG,SAKETI,,Rusak Berat,2022,0,Km
421,3601,360123,KAB. PANDEGLANG,CISATA,Cisata - Kondangjaya,Baik,2022,2.5,Km
422,3601,360123,KAB. PANDEGLANG,CISATA,,Sedang,2022,0,Km
423,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Ringan,2022,0,Km
424,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Berat,2022,0,Km
425,3601,360123,KAB. PANDEGLANG,CISATA,Kondangjaya - Pasirkoer,Baik,2022,2.5,Km
426,3601,360123,KAB. PANDEGLANG,CISATA,,Sedang,2022,0,Km
427,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Ringan,2022,1,Km
428,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Berat,2022,1,Km
429,3601,360123,KAB. PANDEGLANG,CISATA,Kadupaeh - Kaduronyok,Baik,2022,3.8,Km
430,3601,360123,KAB. PANDEGLANG,CISATA,,Sedang,2022,0,Km
431,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Ringan,2022,0,Km
432,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Berat,2022,0,Km
433,3601,360123,KAB. PANDEGLANG,CISATA,Kadumeong - Kaduronyok,Baik,2022,0.8,Km
434,3601,360123,KAB. PANDEGLANG,CISATA,,Sedang,2022,0.7,Km
435,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Ringan,2022,0,Km
436,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Berat,2022,1,Km
437,3601,360123,KAB. PANDEGLANG,CISATA,Kaduronyok - Parianta,Baik,2022,0,Km
438,3601,360123,KAB. PANDEGLANG,CISATA,,Sedang,2022,2.8,Km
439,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Ringan,2022,1.2,Km
440,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Berat,2022,0,Km
441,3601,360123,KAB. PANDEGLANG,CISATA,Cisero - Cirukap,Baik,2022,0.2,Km
442,3601,360123,KAB. PANDEGLANG,CISATA,,Sedang,2022,0.2,Km
443,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Ringan,2022,0.4,Km
444,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Berat,2022,0.4,Km
445,3601,360123,KAB. PANDEGLANG,CISATA,Cirukap - Kadugagala,Baik,2022,0.4,Km
446,3601,360123,KAB. PANDEGLANG,CISATA,,Sedang,2022,1.1,Km
447,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Ringan,2022,0,Km
448,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Berat,2022,0,Km
449,3601,360123,KAB. PANDEGLANG,CISATA,Kadugagala - Cisereh,Baik,2022,0.7,Km
450,3601,360123,KAB. PANDEGLANG,CISATA,,Sedang,2022,0,Km
451,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Ringan,2022,0.4,Km
452,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Berat,2022,0.4,Km
453,3601,360123,KAB. PANDEGLANG,CISATA,Pasirkoer - Cisereh,Baik,2022,0.8,Km
454,3601,360123,KAB. PANDEGLANG,CISATA,,Sedang,2022,0.2,Km
455,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Ringan,2022,0,Km
456,3601,360123,KAB. PANDEGLANG,CISATA,,Rusak Berat,2022,0,Km
457,3601,360110,KAB. PANDEGLANG,BOJONG,Jasugih - Bojongdatar,Baik,2022,1.2,Km
458,3601,360110,KAB. PANDEGLANG,BOJONG,,Sedang,2022,0,Km
459,3601,360110,KAB. PANDEGLANG,BOJONG,,Rusak Ringan,2022,0.6,Km
460,3601,360110,KAB. PANDEGLANG,BOJONG,,Rusak Berat,2022,1.2,Km
461,3601,360110,KAB. PANDEGLANG,BOJONG,Parakan - Kadugadung,Baik,2022,1.4,Km
462,3601,360110,KAB. PANDEGLANG,BOJONG,,Sedang,2022,0,Km
463,3601,360110,KAB. PANDEGLANG,BOJONG,,Rusak Ringan,2022,0,Km
464,3601,360110,KAB. PANDEGLANG,BOJONG,,Rusak Berat,2022,0,Km
465,3601,360110,KAB. PANDEGLANG,BOJONG,Pasar Bojong - Kumpai,Baik,2022,0.6,Km
466,3601,360110,KAB. PANDEGLANG,BOJONG,,Sedang,2022,0.58,Km
467,3601,360110,KAB. PANDEGLANG,BOJONG,,Rusak Ringan,2022,0,Km
468,3601,360110,KAB. PANDEGLANG,BOJONG,,Rusak Berat,2022,0,Km
469,3601,360110,KAB. PANDEGLANG,BOJONG,Bojong - Geredug,Baik,2022,0.4,Km
470,3601,360110,KAB. PANDEGLANG,BOJONG,,Sedang,2022,1,Km
471,3601,360110,KAB. PANDEGLANG,BOJONG,,Rusak Ringan,2022,0.6,Km
472,3601,360110,KAB. PANDEGLANG,BOJONG,,Rusak Berat,2022,0,Km
473,3601,360111,KAB. PANDEGLANG,PICUNG,Pasar Picung - Cibagolo,Baik,2022,1,Km
474,3601,360111,KAB. PANDEGLANG,PICUNG,,Sedang,2022,1.2,Km
475,3601,360111,KAB. PANDEGLANG,PICUNG,,Rusak Ringan,2022,0,Km
476,3601,360111,KAB. PANDEGLANG,PICUNG,,Rusak Berat,2022,0.5,Km
477,3601,360111,KAB. PANDEGLANG,PICUNG,Jedangseti - Pasirgadung,Baik,2022,2.8,Km
478,3601,360111,KAB. PANDEGLANG,PICUNG,,Sedang,2022,0.4,Km
479,3601,360111,KAB. PANDEGLANG,PICUNG,,Rusak Ringan,2022,0.8,Km
480,3601,360111,KAB. PANDEGLANG,PICUNG,,Rusak Berat,2022,3,Km
481,3601,360111,KAB. PANDEGLANG,PICUNG,Pasirpanjang - Seti,Baik,2022,1.2,Km
482,3601,360111,KAB. PANDEGLANG,PICUNG,,Sedang,2022,0.2,Km
483,3601,360111,KAB. PANDEGLANG,PICUNG,,Rusak Ringan,2022,0.8,Km
484,3601,360111,KAB. PANDEGLANG,PICUNG,,Rusak Berat,2022,2.8,Km
485,3601,360111,KAB. PANDEGLANG,PICUNG,Kadumula - Seti,Baik,2022,4.8,Km
486,3601,360111,KAB. PANDEGLANG,PICUNG,,Sedang,2022,0,Km
487,3601,360111,KAB. PANDEGLANG,PICUNG,,Rusak Ringan,2022,0,Km
488,3601,360111,KAB. PANDEGLANG,PICUNG,,Rusak Berat,2022,0,Km
489,3601,360113,KAB. PANDEGLANG,MENES,Menes - Koranji,Baik,2022,3.5,Km
490,3601,360113,KAB. PANDEGLANG,MENES,,Sedang,2022,0,Km
491,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Ringan,2022,0,Km
492,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Berat,2022,0,Km
493,3601,360113,KAB. PANDEGLANG,MENES,Cimanying - Pasar Menes,Baik,2022,1.4,Km
494,3601,360113,KAB. PANDEGLANG,MENES,,Sedang,2022,0,Km
495,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Ringan,2022,0,Km
496,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Berat,2022,0,Km
497,3601,360113,KAB. PANDEGLANG,MENES,Ciputri - Pasar Menes,Baik,2022,0.6,Km
498,3601,360113,KAB. PANDEGLANG,MENES,,Sedang,2022,0.9,Km
499,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Ringan,2022,0,Km
500,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Berat,2022,0,Km
501,3601,360113,KAB. PANDEGLANG,MENES,Menes - Muruy,Baik,2022,2.3,Km
502,3601,360113,KAB. PANDEGLANG,MENES,,Sedang,2022,0.4,Km
503,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Ringan,2022,0,Km
504,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Berat,2022,0,Km
505,3601,360113,KAB. PANDEGLANG,MENES,Pabuaran - Kadumeong,Baik,2022,1,Km
506,3601,360113,KAB. PANDEGLANG,MENES,,Sedang,2022,1,Km
507,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Ringan,2022,0,Km
508,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Berat,2022,0,Km
509,3601,360113,KAB. PANDEGLANG,MENES,Cimanying - Noong,Baik,2022,0.4,Km
510,3601,360113,KAB. PANDEGLANG,MENES,,Sedang,2022,1.4,Km
511,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Ringan,2022,1.4,Km
512,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Berat,2022,0.4,Km
513,3601,360113,KAB. PANDEGLANG,MENES,Cimedang - Tegal,Baik,2022,0,Km
514,3601,360113,KAB. PANDEGLANG,MENES,,Sedang,2022,0.4,Km
515,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Ringan,2022,0,Km
516,3601,360113,KAB. PANDEGLANG,MENES,,Rusak Berat,2022,2.6,Km
517,3601,360132,KAB. PANDEGLANG,PULOSARI,Barusatu - Koranji,Baik,2022,1.6,Km
518,3601,360132,KAB. PANDEGLANG,PULOSARI,,Sedang,2022,0.4,Km
519,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Ringan,2022,1,Km
520,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Berat,2022,0.2,Km
521,3601,360132,KAB. PANDEGLANG,PULOSARI,Pandat - Cilentung,Baik,2022,1.2,Km
522,3601,360132,KAB. PANDEGLANG,PULOSARI,,Sedang,2022,0.4,Km
523,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Ringan,2022,0,Km
524,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Berat,2022,0.4,Km
525,3601,360132,KAB. PANDEGLANG,PULOSARI,Cilentung - Sanghyangdengdek,Baik,2022,1,Km
526,3601,360132,KAB. PANDEGLANG,PULOSARI,,Sedang,2022,0.8,Km
527,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Ringan,2022,0.2,Km
528,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Berat,2022,0,Km
529,3601,360132,KAB. PANDEGLANG,PULOSARI,Koranji - Sanghyangdengdek,Baik,2022,1.2,Km
530,3601,360132,KAB. PANDEGLANG,PULOSARI,,Sedang,2022,0.4,Km
531,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Ringan,2022,0,Km
532,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Berat,2022,0.4,Km
533,3601,360132,KAB. PANDEGLANG,PULOSARI,Kaduhejo - Banjarnegara,Baik,2022,0.8,Km
534,3601,360132,KAB. PANDEGLANG,PULOSARI,,Sedang,2022,0.8,Km
535,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Ringan,2022,0.4,Km
536,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Berat,2022,0,Km
537,3601,360132,KAB. PANDEGLANG,PULOSARI,Wilukon - Sikulan,Baik,2022,2.4,Km
538,3601,360132,KAB. PANDEGLANG,PULOSARI,,Sedang,2022,0,Km
539,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Ringan,2022,0,Km
540,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Berat,2022,0.6,Km
541,3601,360132,KAB. PANDEGLANG,PULOSARI,Bojong Hejo - Cikole,Baik,2022,1.4,Km
542,3601,360132,KAB. PANDEGLANG,PULOSARI,,Sedang,2022,0.4,Km
543,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Ringan,2022,0.2,Km
544,3601,360132,KAB. PANDEGLANG,PULOSARI,,Rusak Berat,2022,0,Km
545,3601,360116,KAB. PANDEGLANG,JIPUT,Muruy - Jiput,Baik,2022,2.5,Km
546,3601,360116,KAB. PANDEGLANG,JIPUT,,Sedang,2022,0,Km
547,3601,360116,KAB. PANDEGLANG,JIPUT,,Rusak Ringan,2022,0,Km
548,3601,360116,KAB. PANDEGLANG,JIPUT,,Rusak Berat,2022,0,Km
549,3601,360116,KAB. PANDEGLANG,JIPUT,Jiput - Sikulan,Baik,2022,3,Km
550,3601,360116,KAB. PANDEGLANG,JIPUT,,Sedang,2022,0,Km
551,3601,360116,KAB. PANDEGLANG,JIPUT,,Rusak Ringan,2022,0,Km
552,3601,360116,KAB. PANDEGLANG,JIPUT,,Rusak Berat,2022,0,Km
553,3601,360116,KAB. PANDEGLANG,JIPUT,Sikulan - Jayamekar,Baik,2022,2.4,Km
554,3601,360116,KAB. PANDEGLANG,JIPUT,,Sedang,2022,0,Km
555,3601,360116,KAB. PANDEGLANG,JIPUT,,Rusak Ringan,2022,1.4,Km
556,3601,360116,KAB. PANDEGLANG,JIPUT,,Rusak Berat,2022,1.2,Km
557,3601,360116,KAB. PANDEGLANG,JIPUT,Jayamekar - Citaman,Baik,2022,4.4,Km
558,3601,360116,KAB. PANDEGLANG,JIPUT,,Sedang,2022,2,Km
559,3601,360116,KAB. PANDEGLANG,JIPUT,,Rusak Ringan,2022,0.2,Km
560,3601,360116,KAB. PANDEGLANG,JIPUT,,Rusak Berat,2022,0.4,Km
561,3601,360116,KAB. PANDEGLANG,JIPUT,Babadsari - Janaka,Baik,2022,0.6,Km
562,3601,360116,KAB. PANDEGLANG,JIPUT,,Sedang,2022,0.6,Km
563,3601,360116,KAB. PANDEGLANG,JIPUT,,Rusak Ringan,2022,2.8,Km
564,3601,360116,KAB. PANDEGLANG,JIPUT,,Rusak Berat,2022,0.6,Km
565,3601,360126,KAB. PANDEGLANG,CIKEDAL,Muruy - Cening,Baik,2022,1.5,Km
566,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Sedang,2022,0,Km
567,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Ringan,2022,0,Km
568,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Berat,2022,0,Km
569,3601,360126,KAB. PANDEGLANG,CIKEDAL,Cening - Pasar Babad,Baik,2022,2,Km
570,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Sedang,2022,0,Km
571,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Ringan,2022,0,Km
572,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Berat,2022,0,Km
573,3601,360126,KAB. PANDEGLANG,CIKEDAL,Tenjolahang - Pasar Babad,Baik,2022,2.6,Km
574,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Sedang,2022,0,Km
575,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Ringan,2022,0,Km
576,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Berat,2022,0,Km
577,3601,360126,KAB. PANDEGLANG,CIKEDAL,Bojongcanar-TPA ,Baik,2022,1.4,Km
578,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Sedang,2022,0.4,Km
