﻿no,kode_kabupaten,nama_kabupaten,nama_perizinan,tahun,jumlah_izin
312,3601,KAB. PANDEGLANG,Industri Kain Rajutan,2022,0
313,3601,KAB. PANDEGLANG,Industri Kain Sulaman/Bordir,2022,0
314,3601,KAB. PANDEGLANG,Industri Bulu Tiruan Rajutan,2022,0
315,3601,KAB. PANDEGLANG,Industri Barang Jadi Tekstil untuk Keperluan Rumah Tangga,2022,0
316,3601,KAB. PANDEGLANG,Industri Barang Jadi Tekstil Sulaman,2022,0
317,3601,KAB. PANDEGLANG,Industri Bantal dan Sejenisnya,2022,0
318,3601,KAB. PANDEGLANG,Industri Barang Jadi Rajutan dan Sulaman,2022,0
319,3601,KAB. PANDEGLANG,Industri Karung Goni,2022,0
320,3601,KAB. PANDEGLANG,Industri Karung Bukan Goni,2022,0
321,3601,KAB. PANDEGLANG,Industri Barang Jadi Tekstil Lainnya,2022,0
322,3601,KAB. PANDEGLANG,Industri Karpet dan Permadani,2022,0
323,3601,KAB. PANDEGLANG,Industri Tali,2022,0
324,3601,KAB. PANDEGLANG,Industri Barang dari Tali,2022,0
325,3601,KAB. PANDEGLANG,Industri Kain Pita,2022,0
326,3601,KAB. PANDEGLANG,Industri yang Menghasilkan Kain Keperluan Industri,2022,0
327,3601,KAB. PANDEGLANG,Industri Nonwoven,2022,0
328,3601,KAB. PANDEGLANG,Industri Kain Ban,2022,0
329,3601,KAB. PANDEGLANG,Industri Kapuk,2022,0
330,3601,KAB. PANDEGLANG,Industri Kain Tulle dan Kain Jaring,2022,0
331,3601,KAB. PANDEGLANG,Industri Tekstil Lainnya Ytdl,2022,0
332,3601,KAB. PANDEGLANG,Industri Pakaian Jadi (Konveksi) dari Tekstil,2022,0
333,3601,KAB. PANDEGLANG,Industri Pakaian Jadi (Konveksi) dari Kulit,2022,0
334,3601,KAB. PANDEGLANG,Penjahitan dan Pembuatan Pakaian Sesuai Pesanan,2022,0
335,3601,KAB. PANDEGLANG,Industri Perlengkapan Pakaian dari Tekstil,2022,0
336,3601,KAB. PANDEGLANG,Industri Perlengkapan Pakaian dari Kulit,2022,0
337,3601,KAB. PANDEGLANG,Industri Pakaian Jadi dan Barang dari Kulit Berbulu,2022,0
338,3601,KAB. PANDEGLANG,Industri Pakaian Jadi Rajutan,2022,0
339,3601,KAB. PANDEGLANG,Industri Pakaian Jadi Sulaman / Bordir,2022,0
340,3601,KAB. PANDEGLANG,Industri Rajutan Kaos Kaki dan Sejenisnya,2022,0
341,3601,KAB. PANDEGLANG,Industri Pengawetan Kulit,2022,0
342,3601,KAB. PANDEGLANG,Industri Penyamakan Kulit,2022,0
343,3601,KAB. PANDEGLANG,Industri Pencelupan Kulit Bulu,2022,0
344,3601,KAB. PANDEGLANG,Industri Kulit Buatan/Imitasi,2022,0
345,3601,KAB. PANDEGLANG,Industri Barang Dari Kulit dan Kulit Buatan untuk Keperluan Pribadi,2022,0
346,3601,KAB. PANDEGLANG,Industri Barang dari Kulit dan Kulit Buatan untuk Keperluan Teknik/Industri,2022,0
347,3601,KAB. PANDEGLANG,Industri Barang dari Kulit dan Kulit Buatan untuk Keperluan Hewan,2022,0
348,3601,KAB. PANDEGLANG,Industri Barang dari Kulit dan Kulit Buatan untuk Keperluan Lainnya,2022,0
349,3601,KAB. PANDEGLANG,Industri Alas Kaki untuk Keperluan Sehari-Hari,2022,0
350,3601,KAB. PANDEGLANG,Industri Sepatu Olahraga,2022,0
351,3601,KAB. PANDEGLANG,Industri Sepatu Teknik Lapangan/ Keperluan,2022,0
352,3601,KAB. PANDEGLANG,Industri Alas Kaki Lainnya,2022,0
353,3601,KAB. PANDEGLANG,Industri Penggergajian Kayu,2022,0
354,3601,KAB. PANDEGLANG,Industri Pengawetan Kayu,2022,0
355,3601,KAB. PANDEGLANG,"Industri Pengawetan Rotan, Bambu, dan Sejenisnya",2022,0
356,3601,KAB. PANDEGLANG,Industri Pengolahan Rotan,2022,0
357,3601,KAB. PANDEGLANG,Industri Partikel Kayu dan Sejenisnya,2022,0
358,3601,KAB. PANDEGLANG,Industri Kayu Lapis,2022,0
359,3601,KAB. PANDEGLANG,"Industri Kayu Lapis Laminasi, termasuk Decorative Plywood",2022,0
360,3601,KAB. PANDEGLANG,Industri Panel Kayu Lainnya,2022,0
361,3601,KAB. PANDEGLANG,Industri Veneer,2022,1
362,3601,KAB. PANDEGLANG,Industri Kayu Laminasi,2022,4
363,3601,KAB. PANDEGLANG,Industri Barang Bangunan dari Kayu,2022,0
364,3601,KAB. PANDEGLANG,Industri Bangunan Prafabrikasi dari Kayu,2022,0
365,3601,KAB. PANDEGLANG,Industri W adah dari Kayu,2022,0
366,3601,KAB. PANDEGLANG,Industri Barang Anyaman dari Rotan dan Bambu,2022,0
367,3601,KAB. PANDEGLANG,Industri Barang Anyaman dari Tanaman Bukan Rotan dan Bambu,2022,2
368,3601,KAB. PANDEGLANG,Industri Kerajinan Ukiran dari Kayu Bukan Mebeller,2022,0
369,3601,KAB. PANDEGLANG,"Industri Alat Dapur dari Kayu, Rotan dan Bambu",2022,0
370,3601,KAB. PANDEGLANG,Industri Kayu Bakar dan Pelet Kayu,2022,0
371,3601,KAB. PANDEGLANG,"Industri Barang dari Kayu, Rotan, Gabus Lainnya Ytdl",2022,0
372,3601,KAB. PANDEGLANG,Industri Bubur Kertas (Pulp),2022,0
373,3601,KAB. PANDEGLANG,Industri Kertas Budaya,2022,0
374,3601,KAB. PANDEGLANG,Industri Kertas Berharga,2022,0
375,3601,KAB. PANDEGLANG,Industri Kertas Khusus,2022,0
376,3601,KAB. PANDEGLANG,Industri Kertas Lainnya,2022,0
377,3601,KAB. PANDEGLANG,Industri Kertas dan Papan Kertas Bergelombang,2022,0
378,3601,KAB. PANDEGLANG,Industri Kemasan dan Kotak dari Kertas dan Karton,2022,0
379,3601,KAB. PANDEGLANG,Industri Kertas Tissue,2022,0
380,3601,KAB. PANDEGLANG,Industri Barang dari Kertas dan Papan Kertas Lainnya yang Tidak Dapat Diklasifikasikan di Tempat Lain,2022,0
381,3601,KAB. PANDEGLANG,Industri Pencetakan Umum,2022,0
382,3601,KAB. PANDEGLANG,Industri Pencetakan Khusus,2022,0
383,3601,KAB. PANDEGLANG,Industri Pencetakan 3D Printing,2022,0
384,3601,KAB. PANDEGLANG,Kegiatan Jasa Penunjang Pencetakan,2022,0
385,3601,KAB. PANDEGLANG,Reproduksi Media Rekaman Suara dan Piranti Lunak,2022,0
386,3601,KAB. PANDEGLANG,Reproduksi Media Rekaman Film dan Video,2022,0
387,3601,KAB. PANDEGLANG,Industri Produk dari Batu Bara,2022,0
388,3601,KAB. PANDEGLANG,Industri Pembuatan Minyak Pelumas,2022,0
389,3601,KAB. PANDEGLANG,Industri Pengolahan Kembali Minyak Pelumas Bekas,2022,0
390,3601,KAB. PANDEGLANG,Industri Produk dari Hasil Kilang Minyak Bumi,2022,1
391,3601,KAB. PANDEGLANG,Industri Briket Batu Bara,2022,0
392,3601,KAB. PANDEGLANG,Industri Kimia Dasar Anorganik Khlor dan Alkali,2022,0
393,3601,KAB. PANDEGLANG,Industri Kimia Dasar Anorganik Gas Industri,2022,0
394,3601,KAB. PANDEGLANG,Industri Kimia Dasar Anorganik Pigmen,2022,0
395,3601,KAB. PANDEGLANG,Industri Kimia Dasar Anorganik Lainnya,2022,0
396,3601,KAB. PANDEGLANG,Industri Kimia Dasar Organik yang Bersumber dari Hasil Pertanian,2022,0
397,3601,KAB. PANDEGLANG,"Industri Kimia Dasar Organik untuk Bahan Baku Zat W arna dan Pigmen, Zat W arna dan Pigmen",2022,0
398,3601,KAB. PANDEGLANG,"Industri Kimia Dasar Organik yang Bersumber dari Minyak Bumi, Gas Alam dan Batu Bara",2022,0
399,3601,KAB. PANDEGLANG,Industri Kimia Dasar Organik yang Menghasilkan Bahan Kimia Khusus,2022,0
400,3601,KAB. PANDEGLANG,Industri Kimia Dasar Organik Lainnya,2022,0
401,3601,KAB. PANDEGLANG,Industri Pupuk Alam/Non Sintetis Hara Makro Primer,2022,1
402,3601,KAB. PANDEGLANG,Industri Pupuk Buatan Tunggal Hara Makro Primer,2022,1
403,3601,KAB. PANDEGLANG,Industri Pupuk Buatan Majemuk Hara Makro Primer,2022,1
404,3601,KAB. PANDEGLANG,Industri Pupuk Buatan Campuran Hara Makro Primer,2022,1
405,3601,KAB. PANDEGLANG,Industri Pupuk Hara Makro Sekunder,2022,1
406,3601,KAB. PANDEGLANG,Industri Pupuk Hara Mikro,2022,1
407,3601,KAB. PANDEGLANG,Industri Pupuk Pelengkap,2022,1
408,3601,KAB. PANDEGLANG,Industri Media Tanam,2022,1
409,3601,KAB. PANDEGLANG,Industri Pupuk Lainnya,2022,1
410,3601,KAB. PANDEGLANG,Industri Damar Buatan (Resin Sintetis) dan Bahan Baku,2022,1
411,3601,KAB. PANDEGLANG,Industri Karet Buatan,2022,1
412,3601,KAB. PANDEGLANG,Industri Bahan Baku Pemberantas Hama (Bahan Aktif),2022,1
413,3601,KAB. PANDEGLANG,Industri Pemberantas Hama (Formulasi),2022,1
414,3601,KAB. PANDEGLANG,Industri Zat Pengatur Tumbuh,2022,1
415,3601,KAB. PANDEGLANG,Industri Bahan Amelioran (Pembenah Tanah),2022,1
416,3601,KAB. PANDEGLANG,Industri Cat dan Tinta Cetak,2022,1
417,3601,KAB. PANDEGLANG,Industri Pernis (Termasuk Mastik),2022,1
418,3601,KAB. PANDEGLANG,Industri Lak,2022,1
419,3601,KAB. PANDEGLANG,Industri Sabun dan Bahan Pembersih Keperluan Rumah Tangga,2022,1
420,3601,KAB. PANDEGLANG,"Industri Kosmetik, Termasuk Pasta Gigi",2022,1
421,3601,KAB. PANDEGLANG,Industri Kosmetik untuk Hewan,2022,1
422,3601,KAB. PANDEGLANG,Industri Perekat Gigi,2022,1
423,3601,KAB. PANDEGLANG,Industri Perekat/Lem,2022,1
424,3601,KAB. PANDEGLANG,Industri Bahan Peledak,2022,1
425,3601,KAB. PANDEGLANG,Industri Tinta,2022,1
426,3601,KAB. PANDEGLANG,Industri Minyak Atsiri,2022,1
427,3601,KAB. PANDEGLANG,Industri Korek Api,2022,1
428,3601,KAB. PANDEGLANG,Industri Minyak Atsiri Rantai Tengah,2022,1
429,3601,KAB. PANDEGLANG,Industri Barang Kimia Lainnya Ytdl,2022,1
430,3601,KAB. PANDEGLANG,Industri Serat/ Benang/Strip Filamen Buatan,2022,1
431,3601,KAB. PANDEGLANG,Industri Serat Stapel Buatan,2022,1
432,3601,KAB. PANDEGLANG,Industri Bahan Farmasi untuk Manusia,2022,1
433,3601,KAB. PANDEGLANG,Industri Produk Farmasi untuk Manusia,2022,1
434,3601,KAB. PANDEGLANG,Industri Produk Obat Tradisional untuk Hewan,2022,1
435,3601,KAB. PANDEGLANG,Industri Bahan Farmasi untuk Hewan,2022,1
436,3601,KAB. PANDEGLANG,Industri Alat Kesehatan dalam Subgolongan 2101,2022,1
437,3601,KAB. PANDEGLANG,Industri Bahan Baku Obat Tradisional,2022,1
438,3601,KAB. PANDEGLANG,Industri Produk Obat Tradisional,2022,1
439,3601,KAB. PANDEGLANG,Industri Produk Obat Tradisional untuk Hewan,2022,1
440,3601,KAB. PANDEGLANG,Industri Ban Luar dan Ban Dalam,2022,1
441,3601,KAB. PANDEGLANG,Industri Vulkanisir Ban,2022,0
442,3601,KAB. PANDEGLANG,Industri Pengasapan Karet,2022,1
443,3601,KAB. PANDEGLANG,Industri Remilling Karet,2022,1
444,3601,KAB. PANDEGLANG,Industri Karet Remah (Crumb Rubber),2022,1
445,3601,KAB. PANDEGLANG,Industri Barang dari Karet untuk Keperluan Rumah Tangga,2022,1
446,3601,KAB. PANDEGLANG,Industri Barang dari Karet untuk Keperluan Industri,2022,1
447,3601,KAB. PANDEGLANG,Industri Barang dari Karet untuk Keperluan Infrastruktur,2022,1
448,3601,KAB. PANDEGLANG,Industri Barang dari Karet untuk Kesehatan,2022,1
449,3601,KAB. PANDEGLANG,Industri Barang dari Karet Lainnya Ytdl,2022,1
450,3601,KAB. PANDEGLANG,Industri Barang dari Plastik untuk Bangunan,2022,1
451,3601,KAB. PANDEGLANG,Industri Barang dari Plastik untuk Pengemasan,2022,1
452,3601,KAB. PANDEGLANG,Industri Pipa Plastik dan Perlengkapannya,2022,1
453,3601,KAB. PANDEGLANG,Industri Barang Plastik Lembaran,2022,1
454,3601,KAB. PANDEGLANG,Industri Perlengkapan dan Peralatan Rumah Tangga (Tidak Termasuk Furnitur),2022,1
455,3601,KAB. PANDEGLANG,Industri Barang dan Peralatan Teknik/ Industri dari Plastik,2022,1
456,3601,KAB. PANDEGLANG,Industri Barang Plastik Lainnya Ytdl Untuk Skala Usaha Industri Kecil dan Menengah,2022,1
457,3601,KAB. PANDEGLANG,Industri Kaca Lembaran,2022,1
458,3601,KAB. PANDEGLANG,Industri Kaca pengaman,2022,1
459,3601,KAB. PANDEGLANG,Industri Kaca Lainnya,2022,1
460,3601,KAB. PANDEGLANG,Industri Perlengkapan dan Peralatan Rumah Tangga dari Kaca,2022,1
461,3601,KAB. PANDEGLANG,"Industri Alat-Alat Laboratorium, Farmasi dan Kesehatan dari Kaca",2022,1
462,3601,KAB. PANDEGLANG,Industri Kemasan dari Kaca,2022,1
463,3601,KAB. PANDEGLANG,Industri Alat Laboratorium Klinis,2022,1
464,3601,KAB. PANDEGLANG,Industri Barang Lainnya dari Kaca,2022,1
465,3601,KAB. PANDEGLANG,"Industri Bata, Mortar, Semen, dan Sejenisnya yang Tahan Api",2022,1
466,3601,KAB. PANDEGLANG,Industri Barang Tahan Api dari Tanah Liat / Keramik Lainnya,2022,1
467,3601,KAB. PANDEGLANG,Industri BatuBata dari Tanah Liat/Keramik,2022,1
468,3601,KAB. PANDEGLANG,Industri Genteng dari Tanah Liat/Keramik,2022,1
469,3601,KAB. PANDEGLANG,Industri Peralatan Saniter dari Porselen,2022,1
470,3601,KAB. PANDEGLANG,Industri Bahan Bangunan dari Tanah Liat/Keramik Bukan Batu Bata dan Genteng,2022,1
471,3601,KAB. PANDEGLANG,Industri Perlengkapan Rumah Tangga dari Porselen,2022,1
472,3601,KAB. PANDEGLANG,Industri Perlengkapan Rumah Tangga dari Tanah Liat/Keramik,2022,1
473,3601,KAB. PANDEGLANG,Industri Alat Laboratorium dan Alat Listrik/Teknik dari Porselen,2022,1
474,3601,KAB. PANDEGLANG,Industri Barang Tanah Liat/Keramik dan Porselen Lainnya Bukan Bahan Bangunan,2022,1
475,3601,KAB. PANDEGLANG,Industri Semen,2022,1
476,3601,KAB. PANDEGLANG,Industri Kapur,2022,1
477,3601,KAB. PANDEGLANG,Industri Gips,2022,1
478,3601,KAB. PANDEGLANG,Industri Barang dari Semen,2022,1
479,3601,KAB. PANDEGLANG,Industri Barang dari Kapur,2022,1
480,3601,KAB. PANDEGLANG,Industri Barang dari Semen dan Kapur untuk Konstruksi,2022,1
481,3601,KAB. PANDEGLANG,Industri Barang dari Gips untuk Konstruksi,2022,1
482,3601,KAB. PANDEGLANG,Industri Barang dari Asbes untuk Keperluan Bahan Bangunan,2022,1
483,3601,KAB. PANDEGLANG,Industri Barang dari Asbes untuk Keperluan Industri,2022,1
484,3601,KAB. PANDEGLANG,Industri Mortar atau Beton Siap Pakai,2022,1
485,3601,KAB. PANDEGLANG,"Industri Barang dari Semen, Kapur, Gips dan Asbes Lainnya",2022,1
486,3601,KAB. PANDEGLANG,Industri Barang dari Marmer dan Granit untuk Keperluan Rumah Tangga dan Pajangan,2022,1
487,3601,KAB. PANDEGLANG,Industri Barang dari Marmer dan Granit untuk Keperluan Bahan Bangunan,2022,1
488,3601,KAB. PANDEGLANG,"Industri Barang dari Batu untuk Keperluan Rumah Tangga, Pajangan, dan Bahan",2022,1
489,3601,KAB. PANDEGLANG,"Industri Barang dari Marmer, Granit dan Batu Lainnya",2022,1
490,3601,KAB. PANDEGLANG,Industri Barang Galian Bukan Logam Lainnya Ytdl,2022,1
491,3601,KAB. PANDEGLANG,Industri Besi dan Baja Dasar (Iron And Steel Makimg),2022,1
492,3601,KAB. PANDEGLANG,Industri Penggilingan Baja(Steel Rolling),2022,1
493,3601,KAB. PANDEGLANG,Industri Pipa dan Sambungan Pipa dari Baja dan Besi,2022,1
494,3601,KAB. PANDEGLANG,Industri Pembuatan Logam Dasar Mulia,2022,1
495,3601,KAB. PANDEGLANG,Industri Pembuatan Logam Dasar Bukan Besi,2022,1
496,3601,KAB. PANDEGLANG,Industri Penggilingan Logam Bukan Besi,2022,1
497,3601,KAB. PANDEGLANG,Industri Ekstrusi Logam Bukan Besi,2022,1
498,3601,KAB. PANDEGLANG,Industri Pipa dan Sambungan Pipa dari Logam Bukan Besi dan Baja,2022,1
499,3601,KAB. PANDEGLANG,Industri Pengecoran Besi dan Baja,2022,1
500,3601,KAB. PANDEGLANG,Industri Pengecoran Logam Bukan Besi dan Baja,2022,1
501,3601,KAB. PANDEGLANG,Industri Barang dari Logam Bukan Aluminium Siap Pasang untuk Bangunan,2022,1
502,3601,KAB. PANDEGLANG,Industri Barang dari Logam Aluminium Siap Pasang untuk Bangunan,2022,1
503,3601,KAB. PANDEGLANG,Industri Konstruksi Berat Siap Pasang dari Baja untuk Bangunan,2022,1
504,3601,KAB. PANDEGLANG,Industri Barang dari Logam Siap Pasang untuk Konstruksi Lainnya,2022,1
505,3601,KAB. PANDEGLANG,"Industri Tangki, Tandon Air dan W adah dari Logam",2022,1
506,3601,KAB. PANDEGLANG,"Industri Generator Uap, Bukan Ketel Pemanas",2022,1
507,3601,KAB. PANDEGLANG,Industri Senjata dan Amunisi,2022,1
508,3601,KAB. PANDEGLANG,"Industri Penempaan, Pengepresan, Pencetakan dan Pembentukan Logam; Metalurgi Bubuk",2022,1
509,3601,KAB. PANDEGLANG,Jasa Industri untuk Berbagai Pengerjaan Khusus Logam dan Barang dari Logam,2022,1
510,3601,KAB. PANDEGLANG,Industri Alat Potong dan Perkakas Tangan untuk Pertanian,2022,1
511,3601,KAB. PANDEGLANG,Industri Alat Potong dan Perkakas Tangan Pertukangan,2022,1
512,3601,KAB. PANDEGLANG,Industri Alat Potong dan Perkakas Tangan yang Digunakan dalam Rumah Tangga,2022,1
513,3601,KAB. PANDEGLANG,Industri Peralatan Umum,2022,1
514,3601,KAB. PANDEGLANG,"Industri Ember, Kaleng, Drum dan W adah Sejenis dari Logam",2022,1
515,3601,KAB. PANDEGLANG,Industri Barang dari Kawat,2022,1
516,3601,KAB. PANDEGLANG,"Industri Paku, Mur dan Baut",2022,1
517,3601,KAB. PANDEGLANG,"Industri Brankas, Filling Kantor dan Sejenisnya",2022,1
518,3601,KAB. PANDEGLANG,Industri Peralatan Dapur dan Peralatan Meja dari Logam,2022,1
519,3601,KAB. PANDEGLANG,Industri Keperluan Rumah Tangga dari Logam Bukan Peralatan Dapur dan Peralatan Meja,2022,1
520,3601,KAB. PANDEGLANG,Industri Pembuatan Profil,2022,1
521,3601,KAB. PANDEGLANG,Industri Lampu dari Logam,2022,1
522,3601,KAB. PANDEGLANG,Industri Barang Logam Lainnya Ytdl,2022,1
523,3601,KAB. PANDEGLANG,Industri Tabung Elektron dan Konektor Elektronik,2022,1
524,3601,KAB. PANDEGLANG,Industri Semi Konduktor dan Komponen Elektronika Lainnya,2022,1
525,3601,KAB. PANDEGLANG,Industri Komputer dan/atau Perakitan Komputer,2022,1
526,3601,KAB. PANDEGLANG,Industri Perlengkapan Komputer,2022,1
527,3601,KAB. PANDEGLANG,Industri Peralatan Telepon dan Faksimili,2022,1
528,3601,KAB. PANDEGLANG,Industri Peralatan Komunikasi Tanpa Kabel (W ireless),2022,1
529,3601,KAB. PANDEGLANG,Industri Kartu Cerdas( Smart Card),2022,1
530,3601,KAB. PANDEGLANG,Industri Peralatan Komunikasi Lainnya,2022,1
531,3601,KAB. PANDEGLANG,Industri Televisi dan/atau Perakitan Televisi,2022,1
532,3601,KAB. PANDEGLANG,"Industri Peralatan Perekam, Penerima dan Pengganda Audio dan Video, Bukan Industri",2022,1
533,3601,KAB. PANDEGLANG,Industri Peralatan Audio Dan Video Elektronik Lainnya,2022,1
534,3601,KAB. PANDEGLANG,Industri Alat Ukur dan Alat Uji Manual,2022,1
535,3601,KAB. PANDEGLANG,Industri Alat Ukur dan Alat Uji Elektrik,2022,1
536,3601,KAB. PANDEGLANG,Industri Alat Ukur dan Alat Uji Elektronik,2022,1
537,3601,KAB. PANDEGLANG,Industri Alat Uji dalam Proses Industri,2022,1
538,3601,KAB. PANDEGLANG,Industri Alat Ukur W aktu,2022,1
539,3601,KAB. PANDEGLANG,"Industri Peralatan Iradiasi/ Sinar X, Perlengkapan dan Sejenisnya",2022,1
540,3601,KAB. PANDEGLANG,Industri Peralatan Elektromedikal dan Elektroterapi,2022,1
541,3601,KAB. PANDEGLANG,Industri Peralatan Fotografi,2022,1
542,3601,KAB. PANDEGLANG,Industri Kamera Cinematografi Proyektor dan Perlengkapan•nya,2022,1
543,3601,KAB. PANDEGLANG,Industri Teropong dan Instrumen Optik Bukan Kaca Mata,2022,1
544,3601,KAB. PANDEGLANG,Industri Media Magnetik dan Media Optik,2022,1
545,3601,KAB. PANDEGLANG,Industri Motor Listrik,2022,1
546,3601,KAB. PANDEGLANG,Industri Mesin Pembangkit Listrik,2022,1
547,3601,KAB. PANDEGLANG,"Industri Pengubah Tegangan (Transformator),",2022,1
548,3601,KAB. PANDEGLANG,Industri Peralatan Pengontrol dan Pendistribusian Listrik,2022,1
549,3601,KAB. PANDEGLANG,Industri Batu Baterai Kering (Batu Baterai Primer),2022,1
550,3601,KAB. PANDEGLANG,Industri Akumulator Listrik,2022,1
551,3601,KAB. PANDEGLANG,Industri Baterai untuk Kendaraan Bermotor Listrik,2022,1
552,3601,KAB. PANDEGLANG,Industri Kabel Serat Optik,2022,1
553,3601,KAB. PANDEGLANG,Industri Kabel Listrik dan Elektronik Lainnya,2022,1
554,3601,KAB. PANDEGLANG,Industri Perlengkapan Kabel,2022,1
555,3601,KAB. PANDEGLANG,"Industri Bola Lampu Pijar, Lampu Penerangan Terpusat dan Lampu Ultra Violet",2022,1
556,3601,KAB. PANDEGLANG,Industri Lampu Tabung Gas (Lampu Pembuang Listrik),2022,1
557,3601,KAB. PANDEGLANG,Industri Peralatan Penerangan untuk Alat Transportasi,2022,1
558,3601,KAB. PANDEGLANG,Industri Lampu Led,2022,1
559,3601,KAB. PANDEGLANG,Industri Peralatan Penerangan Lainnya,2022,1
560,3601,KAB. PANDEGLANG,Industri Peralatan Listrik Rumah Tangga,2022,1
561,3601,KAB. PANDEGLANG,Industri Peralatan Elektrotermal Rumah Tangga,2022,1
562,3601,KAB. PANDEGLANG,Industri Peralatan Pemanas dan Masak Bukan Listrik Rumah Tangga,2022,1
563,3601,KAB. PANDEGLANG,Industri Peralatan Listrik Lainnya,2022,1
564,3601,KAB. PANDEGLANG,"Industri Mesin Uap, Turbin dan Kincir",2022,1
565,3601,KAB. PANDEGLANG,Industri Motor Pembakaran Dalam,2022,1
566,3601,KAB. PANDEGLANG,Industri Komponen dan Suku Cadang Mesin dan Turbin,2022,1
567,3601,KAB. PANDEGLANG,Industri Peralatan Tenaga Zat Cair dan Gas,2022,1
568,3601,KAB. PANDEGLANG,"Industri Pompa Lainnya, Kompresor, Kran dan Klep/ Katup",2022,1
569,3601,KAB. PANDEGLANG,"Industri Bearing, Roda Gigi dan Elemen Penggerak Mesin",2022,1
570,3601,KAB. PANDEGLANG,"Industri Oven, Perapian dan Tungku Pembakar Sejenis yang Tidak Menggunakan Arus Listrik",2022,1
571,3601,KAB. PANDEGLANG,"Industri Oven, Perapian dan Tungku Pembakar Sejenis yang Menggunakan Arus Listrik",2022,1
572,3601,KAB. PANDEGLANG,Industri Alat Pengangkat dan Pemindah,2022,1
573,3601,KAB. PANDEGLANG,Industri Mesin Kantor dan Akuntansi Manual,2022,1
574,3601,KAB. PANDEGLANG,Industri Mesin Kantor dan Akuntansi Elektrik,2022,1
575,3601,KAB. PANDEGLANG,Industri Mesin Kantor dan Akuntansi Elektronik,2022,1
576,3601,KAB. PANDEGLANG,Industri Mesin Fotokopi,2022,1
577,3601,KAB. PANDEGLANG,Industri Mesin dan Peralatan Kantor Lainnya,2022,1
578,3601,KAB. PANDEGLANG,Industri Perkakas Tangan yang Digerakkan Tenaga,2022,1
579,3601,KAB. PANDEGLANG,"Industri Mesin untuk Pembungkus, Pembotolan dan Pengalengan",2022,1
580,3601,KAB. PANDEGLANG,Industri Mesin Timbangan,2022,1
581,3601,KAB. PANDEGLANG,Industri Mesin Pendingin,2022,1
582,3601,KAB. PANDEGLANG,Industri Mesin untuk Keperluan Umum Lainnya Ytdl,2022,1
583,3601,KAB. PANDEGLANG,Industri Mesin Pertanian dan Kehutanan,2022,1
584,3601,KAB. PANDEGLANG,Industri Mesin dan Perkakas Mesin untuk Pengerjaan Logam,2022,1
585,3601,KAB. PANDEGLANG,Industri Mesin dan Perkakas Mesin untuk Pengerjaan Kayu,2022,1
586,3601,KAB. PANDEGLANG,Industri Mesin dan Perkakas Mesin untuk Pengerjaan Bahan Bukan Logam dan Kayu,2022,1
587,3601,KAB. PANDEGLANG,Industri Mesin dan Perkakas Mesin untuk Pengelasan yang,2022,1
588,3601,KAB. PANDEGLANG,Industri Mesin Metalurgi,2022,1
589,3601,KAB. PANDEGLANG,"Industri Mesin Penambangan,Penggalian dan Konstruksi",2022,1
590,3601,KAB. PANDEGLANG,"Industri Mesin Pengolahan Makanan, Minuman dan Tembakau",2022,1
591,3601,KAB. PANDEGLANG,Industri Kabinet Mesin Jahit,2022,1
592,3601,KAB. PANDEGLANG,Industri Mesin Jahit Serta Mesin Cuci dan Mesin Pengering untuk Keperluan Niaga,2022,1
593,3601,KAB. PANDEGLANG,Industri Mesin Tekstil,2022,1
594,3601,KAB. PANDEGLANG,"Industri Jarum Mesin Jahit, Rajut, Bordir dan Sejenisnya",2022,1
595,3601,KAB. PANDEGLANG,Industri Mesin Penyiapan dan Pembuatan Produk Kulit,2022,1
596,3601,KAB. PANDEGLANG,Industri Mesin Percetakan,2022,1
597,3601,KAB. PANDEGLANG,Industri Mesin Pabrik Kertas,2022,1
598,3601,KAB. PANDEGLANG,Industri Mesin Keperluan Khusus Lainnya,2022,1
599,3601,KAB. PANDEGLANG,Industri Kendaraan Bermotor Roda Empat atau lebih,2022,1
600,3601,KAB. PANDEGLANG,Industri Kendaraan Multiguna Pedesaan,2022,1
601,3601,KAB. PANDEGLANG,Industri Karoseri Kendaraan Bermotor Roda Empat atau Lebih dan Industri Trailer aan Semi Trailer,2022,1
602,3601,KAB. PANDEGLANG,Industri Suku Cadang dan Aksesori Kendaraan Bermotor Roda Empat atau Lebih,2022,1
603,3601,KAB. PANDEGLANG,Industri Kapal dan Perahu,2022,1
604,3601,KAB. PANDEGLANG,Industri Bangunan Lepas Pantai dan Bangunan terapung,2022,1
605,3601,KAB. PANDEGLANG,"Industri Peralatan, Perlengkapan dan Bagian Kapal",2022,1
606,3601,KAB. PANDEGLANG,Industri Pembuatan Kapal dan Perahu untuk Tujuan W isata atau Rekreasi dan Olahraga,2022,1
607,3601,KAB. PANDEGLANG,Industri Lokomotif dan Gerbong Kereta,2022,1
608,3601,KAB. PANDEGLANG,Industri Pesawat Terbang dan Perlengkapannya,2022,1
609,3601,KAB. PANDEGLANG,Industri Kendaraan Perang,2022,1
610,3601,KAB. PANDEGLANG,Industri Sepeda Motor Roda Dua dan Tiga,2022,1
611,3601,KAB. PANDEGLANG,Industri Komponen dan Perlengkapan Sepeda Motor Roda Dua dan Tiga,2022,1
612,3601,KAB. PANDEGLANG,Industri Sepeda dan Kursi Roda Termasuk Becak,2022,1
